﻿jaar;versie;status;databron;datum_data_gedownload;type_uitstoot;transitiepad;hoofdcategorie;klimaatmonitor_categorie;emissieregistratie_doelgroep;emissieregistratie_subdoelgroep;emissieregistratie_emissieoorzaak;tno_mobiliteit_categorie;stof;portefeuille;label;toelichting_label;kton_co2_emissies
2017;1;definitief;Klimaatmonitor;;gasverbruik;haven en industrie;industrie;Industrie (gas, tier 3);;;;;Koolstofdioxide;Economische zaken;aardgasverbruik industrie;industrie;234,684
2017;1;definitief;Klimaatmonitor;;gasverbruik;haven en industrie;industrie;"Winning en distr. van water; afval- en afvalwaterbeheer en sanering (SBI E, gas)";;;;;Koolstofdioxide;Economische zaken;aardgasverbruik industrie;industrie;7,918
2017;1;definitief;Klimaatmonitor;;gasverbruik;gebouwde omgeving;woningen;Woningen, temperatuurgecorrigeerd (sjv gas, tier 3);;;;;Koolstofdioxide;Volkshuisvesting;aardgasverbruik woningen;CV-ketels, gaskooktoestel, warm water;648,152
2017;1;definitief;Klimaatmonitor;;elektriciteit;elektriciteit;woningen;Woningen (elektr. tier 3);;;;;Koolstofdioxide;Volkshuisvesting;elektriciteitsverbruik woningen;verlichting, apparaten;396,533
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;woningen;;Consumenten;Energiegebruik Consumenten;SBI: Huishoudens, verbrandingsemissies (gasslip);;Methaan;Volkshuisvesting;uitstoot overige broeikasgassen in woningen;methaan- en lachgasuitstoot uit woningen;12,2642
2017;1;definitief;Emissieregistratie;;overige broeikasgassen;gebouwde omgeving;woningen;;Consumenten;Energiegebruik Consumenten;Vuurhaarden consumenten, hoofdverwarming woningen;;Distikstofoxide;Volkshuisvesting;uitstoot overige broeikasgassen in woningen;methaan- en lachgasuitstoot uit woningen;0,28616046
2017;1;definitief;Vattenfall;;warmteverbruik;gebouwde omgeving;woningen;;;;;;Koolstofdioxide;Volkshuisvesting;warmteverbruik woningen;CV-ketels, gaskooktoestel, warm water;27,2085962391327
2017;1;definitief;Klimaatmonitor;;gasverbruik;haven en industrie;industrie;Winning van Delfstoffen, SBI B (gas tier 3);;;;;Koolstofdioxide;Economische zaken;aardgasverbruik industrie;industrie;3,471
2017;1;definitief;Klimaatmonitor;;gasverbruik;gebouwde omgeving;commerciële dienstverlening;Administratieve en ondersteunende dienstverlening, SBI N (gas tier 3);;;;;Koolstofdioxide;Economische zaken;aardgasverbruik overige commerciële dienstverlening;detailhandel, horeca, etc.;6,161
2017;1;definitief;Klimaatmonitor;;gasverbruik;gebouwde omgeving;commerciële dienstverlening;Exploitatie van en handel in onroerend goed, SBI L (gas tier 3);;;;;Koolstofdioxide;Economische zaken;aardgasverbruik overige commerciële dienstverlening;detailhandel, horeca, etc.;29,304
2017;1;definitief;Klimaatmonitor;;gasverbruik;gebouwde omgeving;commerciële dienstverlening;Financiële activiteiten en verzekeringen, SBI K (gas tier 3);;;;;Koolstofdioxide;Economische zaken;aardgasverbruik overige commerciële dienstverlening;detailhandel, horeca, etc.;24,152
2017;1;definitief;Klimaatmonitor;;gasverbruik;gebouwde omgeving;commerciële dienstverlening;Groot- en detailhandel, reparatie van auto's , SBI G (gas tier 3);;;;;Koolstofdioxide;Economische zaken;aardgasverbruik overige commerciële dienstverlening;detailhandel, horeca, etc.;52,571
2017;1;definitief;Klimaatmonitor;;gasverbruik;gebouwde omgeving;commerciële dienstverlening;Informatie en communicatie, SBI J (gas tier 3);;;;;Koolstofdioxide;Economische zaken;aardgasverbruik overige commerciële dienstverlening;detailhandel, horeca, etc.;13,658
2017;1;definitief;Klimaatmonitor;;gasverbruik;gebouwde omgeving;commerciële dienstverlening;Landbouw, bosbouw en visserij, SBI  A (gas tier 3);;;;;Koolstofdioxide;Economische zaken;aardgasverbruik overige commerciële dienstverlening;detailhandel, horeca, etc.;2,137
2017;1;definitief;Klimaatmonitor;;gasverbruik;gebouwde omgeving;commerciële dienstverlening;Logies-, maaltijd- en drankverstrekking (Horeca), SBI I (gas tier 3);;;;;Koolstofdioxide;Economische zaken;aardgasverbruik overige commerciële dienstverlening;detailhandel, horeca, etc.;84,68
2017;1;definitief;Klimaatmonitor;;gasverbruik;gebouwde omgeving;commerciële dienstverlening;Vrije beroepen en wetenschappelijke en technische activiteiten, SBI M (gas tier 3);;;;;Koolstofdioxide;Economische zaken;aardgasverbruik overige commerciële dienstverlening;detailhandel, horeca, etc.;20,67
2017;1;definitief;Klimaatmonitor;;elektriciteit;elektriciteit;industrie;Industrie (elektr., tier 3);;;;;Koolstofdioxide;Economische zaken;elektriciteitsverbruik industrie;industrie;129,245
2017;1;definitief;Klimaatmonitor;;elektriciteit;elektriciteit;industrie;Productie en distr. elektriciteit, gas, stoom en gekoelde lucht, SBI D (elektr. tier 3);;;;;Koolstofdioxide;Economische zaken;elektriciteitsverbruik industrie;industrie;35,199
2017;1;definitief;Klimaatmonitor;;elektriciteit;elektriciteit;industrie;"Winning en distr. van water; afval- en afvalwaterbeheer en sanering (SBI E, elektr.)";;;;;Koolstofdioxide;Economische zaken;elektriciteitsverbruik industrie;industrie;25,985
2017;1;definitief;Klimaatmonitor;;elektriciteit;elektriciteit;industrie;Winning van Delfstoffen, SBI B (elektr. tier 3);;;;;Koolstofdioxide;Economische zaken;elektriciteitsverbruik industrie;industrie;12,71
